Contract Id,Reference Number,Directorate ,Division,Contract Title,Brief Description,Supplier,Supplier ,Supplier Address Line 1,Supplier Address Line 2,Supplier Address Line 3,Supplier Address Line 4,Supplier Address Line 5,County,Postcode,Company Registration No,Charity No,Small/Medium Enterprise,Supplier Status,Start Date,End Date,Review Date,Estimated Annual Value,Estimated Contract Value,VAT recoverable,Option to Extend,Future requirement,Tender Process ,Contract Type ,Funding Source,Register Entry Comments (Published)
000017,ICT,Economy and Environment,Transport & Access Services,AutoCAD based Accident Analysis Software Licence,"Road Traffic Accident database, analysis and design software",HC105024,Keysoft Solutions Ltd,Ardencroft Court,Ardens Grafton,,,ALCESTER,WARWICKSHIRE,B49 6DP,3472486,,Yes,Private Limited Company,18/12/2022,17/12/2023,14/06/2023,"3,106.00","3,106.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,Contract under review awaiting a decision
000026,ICT,Corporate Services,Benefits & Exchequer,Academy agreement 858,Revenues and benefits system 858,HC101472,Capita Business Services Ltd,PO Box 212,Faverdale Industrial Estate,,,DARLINGTON,,DL1 9HN,,,No,Private Limited Company,28/05/2004,31/03/2024,27/09/2023,"85,000.00","1,020,000.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000027,ICT,Corporate Services,Benefits & Exchequer,Remote Support Service for Academy agreement,Maintenance for the Revenues and Benefits system,HC101472,Capita Business Services Ltd,PO Box 212,Faverdale Industrial Estate,,,DARLINGTON,,DL1 9HN,,,No,Private Limited Company,01/03/2011,31/03/2024,29/12/2023,"98,000.00","868,000.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000030,n/a,Corporate Services,Finance Support,Internal Audit Service,Internal audit services,HC116966,South West Audit Partnership Ltd - SWAP,SWAP Internal Audit Services,PO Box 1007,,,Taunton,,TA1 9RA,08215338,,No,Public Sector,01/04/2014,01/01/2099,25/12/2097,"136,000.00",0.00,Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000031,n/a,Corporate Services,Finance Support,Treasury Management Service,Provision of treasury management support,HC122220,Link Treasury Services Ltd,The Registry,34 Beckenham Road,,,Beckenham,,BR3 4TU,2652033,,Yes,Private Limited Company,30/11/2020,29/11/2025,22/11/2024,"14,000.00","73,500.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000032,ICT,Corporate Services,Governance,Modern.gov Licence,"Modern.gov is a software database of governance information (including details of the constitution, councillors, decisions taken) and the management of meetings.",HC102714,Modern Mindset Ltd,Old Halls Barn,The Brows,,,Liss,Hampshire,GU33 6JG,02208130,,Yes,Private Limited Company,01/04/2021,31/03/2024,29/02/2024,"15,000.00","45,000.00",Yes,Yes,Re-occurring,Direct Award without competition,Services,Council funded,
000033,ICT,Corporate Services,Corporate Services,Iken End User Software Licence and Services Agreement,Iken End User Software Licence and Services Agreement�for IKEN case management system for Legal Serv,HC108010,Iken Business Ltd,3rd Floor Suite B,One Georges Square,Bath Street,,Bristol,,BS1 6BA,2776536,,Yes,Private Limited Company,01/04/2023,01/04/2024,30/12/2023,"16,372.00","16,372.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000036,ICT,Economy and Environment,Economic Development,Evolutve Site Licence,This system is an Economic Development CRM & Property Register System and is used across the Marches LEP which includes Telford & Wrekin and Shrpshire Council's.�,HC112502,Alcium Software Ltd,Alcium House,6b Churchill Way,Chapeltown,,Sheffield,,S35 2PY,,,Yes,Private Limited Company,01/04/2019,31/03/2024,29/12/2023,"5,000.00","25,000.00",Yes,Ongoing,Re-occurring,Quote,Services,External funded,
000037,ICT,Corporate Services,Corporate Services,Email alert and newsletter management system,Hosting and maintenance fee for Gov Delivery (Granicus)communications cloud incl. digital and email subscription management system,HC103808,Granicus Firmstep Ltd,7 Harp Lane,,,,London,,EC3R 6DP,04283951,,Yes,Private Limited Company,01/11/2011,20/10/2024,17/04/2024,"8,934.00","62,442.00",Yes,Ongoing,Re-occurring,Quote,Services,Council funded,
000043,n/a,Economy and Environment,Technical Services,Maintenance agreement for new pay and display,Supply and maintenance of new pay and display machines throughout Herefordshire,HC106003,Metric Group Ltd,Metric House,Westmead Industrial Estate,Westlea,,SWINDON,,SN5 7AD,2560839,,Yes,Private Limited Company,01/02/2016,31/03/2025,28/12/2024,"21,000.00","63,000.00",Yes,No,Re-occurring,Quote,Services,Council funded,
000044,n/a,Community Wellbeing,Commissioning Adults Other,Residential/Nursing/ Extra Care/Day Services,Residential/Nursing Home Agreement/Extra Care/Day Services,HC109769,Shaw Healthcare (Herefordshire) Ltd,1 Links Court,Links Business Park,St Mellons,,CARDIFF,,CF3 0LT,04273170,,No,Private Limited Company,01/08/2004,31/07/2029,11/07/2026,"3,300,000.00","117,000,000.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000047,n/a,Economy and Environment,Environment and Waste,Integrated Waste Management PFI,The Contract includes the provision for transport treatment and disposal of municipal waste. In partnership with Worcestershire County Council.,HC109737,Severn Waste Services Ltd,The Marina,Kings Road,Evesham,,WORCESTER,,WR11 3XZ,,,No,Private Limited Company,23/12/1998,11/01/2029,22/12/2025,"10,000,000.00","228,000,000.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000048,n/a,Corporate Services,Finance Support,Provision of banking services,Provision of banking services,HC102792,Electronic Banking Serv/Bankline  (Natwest),250 Bishopsgate,,,,London,,EC2M 4AA,,,No,Public Limited Company,01/06/2020,31/05/2025,24/05/2024,"34,000.00","170,000.00",Yes,No,Re-occurring,Direct Award without competition,Services,Council funded,
000049,n/a,Community Wellbeing,PH Administration,Temporary Mortuary Facility,Temporary Mortuary Facility,HC106141,Kenyon International Emergency Services,Kenyon House,1 The Western Centre,Western Road,,Bracknell,Berkshire,RG12 1RW,FC24150,,No,Private Limited Company,01/01/2015,31/12/2024,30/11/2024,"1,300.00","9,600.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,
000050,ICT/ CTR000150,Corporate Services,"Equality, Resilience Information and Compliance",Electronic Offsite School Trip Audit System,Electronic Offsite School Trip Audit System,HC103599,eduFOCUS Ltd,18 Deben Mill Business Centre,Old Maltings Approach,,,Woodbridge,Suffolk,IP12 1BL,05987706,,Yes,Private Limited Company,02/09/2015,01/09/2025,25/08/2024,"5,000.00","30,000.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,
000057,ICT,Community Wellbeing,Commissioning Adults Other,DCRS - Data Collection and Reporting System,Data Collection and Reporting System for health improvement services,HC119013,NHS Midlands & Lancashire CSU,OCX Receivables M389,Shared Business Services,Phoenix House,Topcliffe Lane,Wakefield,,WF3 1WE,,,No,Public Sector,01/04/2019,31/03/2024,29/02/2024,"10,485.00","34,440.00",Yes,No,Re-occurring,Quote,Services,Grant funded,
000108,n/a,Economy and Environment,Technical Services,BT fibre rental - Herefordshire,"The rental of fibre optic transmission links between CCTV cameras in Ledbury, Leominster and Ross-on-Wye and 6 cameras in Hereford city.� This also includes the maintenance of these links",HC101297,BT PLC,81 Newgate Street,,,,London,,EC1A 7AJ,1800000,,No,Private Limited Company,01/04/2020,31/03/2025,25/06/2024,"7,500.00","37,500.00",Yes,No,One off,Quote,Services,External funded,"Rental agreement for the use of BT fibre optics for the CCTV transmission links for Ledbury, Leominster, Ross-on-Wye and 6 cameras in Hereford."
000112,ICT,Economy and Environment,Customer & Library Services,Library Management System,Optional extension for up to 24 months to 31.03.2027.,HC129721,Education Software Solutions Limited,The Exchange,Express Park,Bristol Road,Bridgwater,Bridgwater,,TA6 4RR,12595779,,Yes,Private Limited Company,01/07/2020,31/03/2025,26/09/2024,"65,500.00","385,000.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000115,n/a,Economy and Environment,Directorate Services,Hoople Limited,"Hoople Ltd is a joint venture between Herefordshire Council and Wye Valley NHS Trust. Set up to deliver HR, Payroll, Finance, Procurement, IT, Training, Education, Apprenticeships service and recruitment agency services.",HC106975,Hoople Ltd,Plough Lane,,,,Hereford,,HR4 0LE,7556595,,No,Public Sector,05/04/2011,31/12/2099,24/12/2098,"6,691,000.00","6,691,000.00",Yes,Ongoing,Re-occurring,Direct Award without competition,Services,Council funded,
000122,n/a,Economy and Environment,Environment and Waste,Corporate building water and sewage contract,Water sewage,HC111380,Welsh Water,Developer Services,PO Box 3146,,,Cardiff,,CF30,02366777,,No,Private Limited Company,02/04/1990,31/03/2025,27/11/2024,"160,000.00","525,000,000.00",Yes,Yes,Re-occurring,Direct Award without competition,Utilities,Council funded,The authority currently falls outside the deregulated area.
000124,n/a,Economy and Environment,Environment and Waste,Corporate Building Energy Suppliers,Energy - gas and electricity,HC108443,West Mercia Energy,Chapter House South,Abbey Lawn,Abbey Foregate,,Shrewsbury,Shropshire,SY2 5DE,,,No,Public Limited Company,01/04/1990,31/03/2031,28/02/2031,"20,000.00",0.00,Yes,Yes,Re-occurring,Quote,Utilities,Council funded,
000126,n/a,Economy and Environment,Technical and Property Services Capital,Jacobs Court scaffolding,Maintaining and certificating the scaffold which is protecting the dangerous structure at Jacobs Court,HC112326,Brand Energy & Infrastructure Services UK Ltd,Regent Park,299 Kingstone Road,,,Leatherhead,Surrey,KT22 7SG,08729615,,No,Private Limited Company,22/05/2015,31/03/2024,29/12/2023,"4,800.00","62,400.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,"This is an on-going maintenance contract for a scaffold to support Jacobs Court that has been determined to be in a dangerous condition. The scaffold was initially erected to make the building safe, and requires monthly maintenance in line with the HSE guidelines."
000149,n/a,Economy and Environment,Environment and Waste,Waste collection contract,The contract includes the provision for transport and collection of municipal waste within the boundaries of Herefordshire.,HC103144,Fcc Environment Services (uk) Ltd,6 Sidings Court,White Rose Way,,,Doncaster,,DN4 5NU,2375726,,No,Private Limited Company,01/11/2009,01/06/2024,27/08/2023,"4,000,000.00","56,000,000.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,Short-term extension to existing waste collection contract
000162,ICT,Corporate Services,Governance,Secure Email for Corporate Use,Provision of secure encryption software for emails for corporate use.,HC118290,Primosec Ltd,14 De Vere Close,Hemingford Grey,,,,Cambridgeshire,PE28 9BH,6589435,,Yes,Private Limited Company,01/04/2015,31/03/2024,29/12/2023,"10,675.00","66,319.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,
000233,ICT,Community Wellbeing,Commissioning Adults Other,OrQuesta,Managed services for patient demographic service . NHS Identifier No.,HC118519,Quicksilva Ltd,Langley Gate,Swindon Road,,,Chippenham,Wiltshire,SN15 5SE,3860799,,Yes,Private Limited Company,11/03/2015,28/04/2024,24/07/2023,"3,600.00","32,400.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,
000261,n/a,Corporate Services,Finance Support,External Audit,External audit services in line with Council governance requirements,HC111535,Grant Thornton,300 Pavilion Drive,Northampton Business Park,,,Northampton,,NN4 7YE,CC307742,,Yes,Private Limited Company,01/04/2018,31/03/2024,25/03/2023,"124,000.00","620,000.00",Yes,No,Re-occurring,Open Tender,Services,Council funded,
000292,ICT/ CTR,Economy and Environment,ICT Applications,Civica Authority Public Protection System Annual Support & Maintenance,"Civica Annual Licence, Support and Maintenance Schedule",HC101815,Civica UK Limited,Castlegate House,Castlegate Drive,,,DUDLEY,WEST MIDLANDS,DY1 4TD,01628868,,No,Private Limited Company,01/04/2015,31/03/2024,29/02/2024,"55,000.00","290,000.00",Yes,Ongoing,Re-occurring,Open Tender,Services,Council funded,
000446,n/a,Community Wellbeing,Commissioning Adults Other,Residential College Young Adults,Placement of learners and young people with high needs in day and residential schools and colleges,HC114613,National Star College,Finance Dept,Ullenwood,,,Cheltenham,Gloucestershire,GL53 9QU,522846,,No,Public Sector,12/03/2015,11/03/2099,04/03/2098,"120,000.00",0.00,Yes,Ongoing,Re-occurring,Quote,Services,Council funded,Providers:- Hereward College: WESC Foundation: Queen Alexandra College: National Star Foundation. The contract is on going (subject to service user choice)
000510,N/A,Children and Young People,Children's Commissioning,Spot Purchase Placements for Looked After Children,"Spot purchase of looked after children's placements in registered children's home, short break respite or with fostering� providers� Where a relevant framework provider is not able to meet the needs or place that CYP.",HC202365,Various Contracts,.,,,,,,,,,Yes,VCS,28/10/2014,31/12/2099,24/12/2098,"600,000.00",0.00,Yes,Ongoing,Re-occurring,Open Tender,Services,Council funded,Contract value varies annually depending on demand
000511,ICT/ CTR000091,Children and Young People,Children's Commissioning,Synergy Education System,"Core education systems for managing data relating to children 0 - 25 including school admissions, special educational needs, children's centres, nursery provision. Contract has been amalgamated from various individual components including LLPG for simplicity and ease of re-procurement in the future.",HC126462,Servelec Education Limited,The Straddle,Wharf Street,,,Sheffield,,S2 5SY,10002545,,No,Private Limited Company,01/10/2019,30/09/2024,28/03/2024,"336,528.00","1,682,643.00",Yes,No,Re-occurring,Open Tender,Services,Council funded,"The systems were procured from Tribal Education who were purchased by Servelec PLC, then Servelec-Synergy�and are now branded Servelechsc."
000514,N/A,Community Wellbeing,Commissioning Adults Other,Residential and Nursing Home Agreement - spot purchase,"Residential and Nursing Home spot purchase agreement, made up of�213 individual contracts",HC202365,Various Contracts,.,,,,,,,,,Yes,Private Limited Company,01/04/2017,31/12/2099,24/12/2098,0.00,0.00,Yes,Ongoing,Re-occurring,Quote,Services,Council funded,On going (subject to service user choice)
000522,ICT,Corporate Services,Corporate Services,Social Sign-in,"Software license for up to 30 employees to use and manage social media channels, monitor media coverage and manage social media workflows��",HC121321,Social SignIn Ltd t/a Orlo,Orlo,7a Centre City,Hill Street,,Birmingham,West Midlands,B5 4AU,08237170,,Yes,Private Limited Company,07/06/2016,06/06/2024,03/02/2024,"9,900.00","30,770.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,
000533,ICT/ CTR000026,Economy and Environment,ICT Applications,Business World Support and Maintenance,"Unit 4 Agresso software, technical and bespoke support",HC111124,Unit4 Business Software Limited,C/O Dac Beachcroft LIp,Portwall Place,Portwall Lane,,Bristol,,BS1 9HS,01737985,,No,Private Limited Company,28/04/2010,31/03/2030,17/03/2028,"114,000.00","2,551,991.00",Yes,Ongoing,Re-occurring,Open Tender,Services,Council funded,
000537,ICT,Corporate Services,ICT Applications,Mosaic FWi Annual Support,"Mosaic, Abacus and Synergy Annual Support contract with Servelec",HC102019,Servelec Social Care Ltd,Fourth Floor,Suncourt House,18-26 Essex Road,,LONDON,,N1 8LN,3811329,,No,Private Limited Company,01/10/2019,30/09/2024,28/03/2024,"305,890.70","1,682,643.80",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,Contract reviewed - 2 year extension being planned from Sep24
000544,DN175674,Corporate Services,Corporate Services,Fastershire Broadband Strategy 2015 - 18 Stage 3 Lot 2/3c,Amalgamated Lot 2 ( Forest of Dean in Gloucestershire and the Golden Valley in Herefordshire) & Lot 3c (South Herefordshire and West Gloucestershire)�- Type 1 and Type 2 Premises within the Lot 3c Deployment Plan which are eligible to be provided with subsidy by the Authorities for the building of the Network to provide a wholesale broadband internet service;,HC123886,Gigaclear PLC,Building One,Abingdon Business Park,Wyndyke Furlong,,Abingdon,,OX14 1UQ,07476617,,Yes,Private Limited Company,13/07/2017,31/03/2027,27/11/2026,"5,000,000.00","10,081,000.00",Yes,Ongoing,One off,Open Tender,Services,Grant funded, The project term is seven years following the�final payment and is currently estimated as 31/3/2027.�
000547,PRO1000009,Corporate Services,Corporate Services,Borders Broadband,Stage 2 contract of the Fastershire Broadband Strategy,HC101300,BT Plc,Tvte,,,,NEWCASTLE UPON TYNE,,NE82 6AA,01800000,,No,Private Limited Company,14/12/2012,31/01/2025,29/09/2024,"10,000,000.00","35,420,000.00",Yes,Ongoing,Re-occurring,Open Tender,Services,Grant funded,
000551,n/a,Corporate Services,Corporate Services,Westlaw and Practical Law,"Public Sector - Legal Information Services including 
Westlaw Legal library",HC110861,Thomson Reuters (Professional) UK Ltd,Payments,Sweet & Maxwell,PO Box 1000,,ANDOVER,,SP10 9AF,1679046,,Yes,Private Limited Company,01/04/2021,31/03/2024,29/01/2024,"25,684.00","77,051.00",Yes,Yes,Re-occurring,Quote,Services,Council funded,
000555,N/A,Children and Young People,Children's Commissioning,Children's Speech and Language Therapy,Additional speech and language services to supplement the CCG contract.� Purpose�autism and tribunal work,HC103869,Wye Valley NHS Trust,Finance Department,Harold Street Archive Building,Harold Street,,Hereford,Herefordshire,HR1 2QX,,,No,Public Sector,01/07/2016,31/12/2099,28/06/2099,"20,000.00","95,000.00",No,Yes,Re-occurring,Open Tender,Services,Grant funded,
000561,DN241299,Community Wellbeing,Commissioning Adults Other,Specialised community activities for adults through an accredited list of approved providers,Specialised community activities for adults with learning disabilities through an accredited list of approved providers,HC202365,Various Contracts,.,,,,,,,,,Yes,Private Limited Company,04/06/2016,31/12/2099,24/12/2098,"267,000.00",0.00,Yes,Ongoing,Re-occurring,Open Tender,Services,Council funded,Made up of 14 services providers
000565,N/A,Children and Young People,Children's Commissioning,Short Breaks Framework Agreement,Accredited list of providers�for the provision of short breaks for disabled children in Herefordshire�,HC202365,Various Contracts,.,,,,,,,,,Yes,Private Limited Company,01/04/2017,31/03/2024,29/12/2023,"800,000.00","5,600,000.00",Yes,No,Re-occurring,Open Tender,Services,Council funded,
000572,DN12303,Community Wellbeing,Commissioning Adults Other,Herefordshire Stop Smoking Services Pharmacotherapy,"The Stop Smoking Service is a locally managed and coordinated service commissioned to provide accessible, evidence-based and cost effective clinical services to support high risk or pregnant�smokers who want to stop. 
The support programme offered by the service involves provision of Stop Smoking Pharmacotherapy.
The service is a voucher scheme for nicotine replacement therapy, provided by several pharmacies across the county who are registered with the Council as approved providers.",HC202365,Various Contracts,.,,,,,,,,,Yes,Private Limited Company,01/04/2018,31/03/2024,26/06/2023,"47,581.00","190,324.00",Yes,No,Re-occurring,Open Tender,Services,Grant funded,Provision of Nicotine replacement therapy.
000584,ICT/ DN284952,Economy and Environment,Collections & Archives,Electronic Archive Management System,"Herefordshire Archive Service collects, preserves and makes available for research the archives produced by a wide range of individuals and organisations in Herefordshire and the diocese of Hereford.�Herefordshire Council�externally hosted archive management system.",HC124040,Metadatis Ltd,100 Main Street,Sedgeberrow,,,Evesham,Worcestershire,WR11 7UF,09152120,,Yes,Private Limited Company,01/09/2017,31/08/2024,31/07/2024,"3,500.00","17,500.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000596,RM3731,Corporate Services,Finance Support,Insurance Broker Services,Insurance Broker and Associated Services for Herefordshire Council,HC105850,Marsh Ltd,Public Sector Practice,PO Box 3271,,,Norwich,,NR7 7BH,01507274,,Yes,Private Limited Company,01/12/2017,30/11/2024,28/05/2024,"1,500.00","75,000.00",Yes,Ongoing,Re-occurring,Quote,Services,Council funded,Contract value includes fee paid prior to the renegotiation of the contract.
000598,193,Economy and Environment,Transport & Access Services,Public Transport - 193,33 Ross to Gloucester De-Minimus,HC110117,Stagecoach Services Limited,Accounts Receivable Dept.,One Stockport Exchange,20 Railway Road,,STOCKPORT,CHESHIRE,SK1 3SW,02381778,,No,Private Limited Company,22/04/2007,31/07/2025,26/01/2025,"35,124.00","572,514.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,De-minimus contract
000599,266,Economy and Environment,Transport & Access Services,Public Transport - 266,36 Monmouth to Hereford,HC110117,Stagecoach Services Limited,Accounts Receivable Dept.,One Stockport Exchange,20 Railway Road,,STOCKPORT,CHESHIRE,SK1 3SW,02381778,,No,Private Limited Company,23/10/2011,01/09/2099,27/02/2099,"42,500.00","326,784.00",Yes,Yes,Re-occurring,Direct Award without competition,Services,Council funded,
000607,236A,Economy and Environment,Transport & Access Services,Public Transport - 236A,39A Hereford to Hay on Wye. Part funded by Powys CC,HC111685,Yeomans Travel Ltd,The Travel Centre,Old School Lane,,,HEREFORD,,HR1 1EX,,,Yes,Private Limited Company,01/10/2014,31/07/2025,26/02/2025,"4,500.00","36,000.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,Partly funded by Powys CC and Hay Ho! Tourism.
000612,289,Economy and Environment,Transport & Access Services,Public Transport - 289,Kington Town Service,HC109622,Sargeants Brothers Ltd,Mill Street,,,,KINGTON,HEREFORDSHIRE,HR5 3AL,,,Yes,Private Limited Company,04/09/2016,31/12/2099,27/03/2099,"9,100.00","18,200.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000616,292,Economy and Environment,Transport & Access Services,Public Transport - 292,Hereford-Kington-Llandrindod Wells,HC109622,Sargeants Brothers Ltd,Mill Street,,,,KINGTON,HEREFORDSHIRE,HR5 3AL,,,Yes,Private Limited Company,03/09/2017,02/09/2024,13/08/2021,"194,700.00","1,362,900.00",Yes,Yes,Re-occurring,Open Tender,Services,Council funded,
000677,WHD45,Economy and Environment,Transport & Access Services,Mainstream Education Transport - WHD45,Bredwardine Red Lion to Hereford Bus Station,HC111685,Yeomans Travel Ltd,The Travel Centre,Old School Lane,,,HEREFORD,,HR1 1EX,,,Yes,Private Limited Company,01/04/2012,31/07/2027,24/07/2026,"25,023.00","405,115.00",Yes,No,Re-occurring,Open Tender,Services,Council funded,
000713,DN180268-3a,Corporate Services,Delegated Grants & Progs,Fastershire Broadband Strategy 2015 - 18 Stage 3 Lot 3a,Lot 3a - Cheltenham and Gloucester�- Type 1 and Type 2 Premises within the Lot 3a Deployment Plan which are eligible to be provided with subsidy by the Authorities for the building of the Network to provide a wholesale broadband internet service;,HC101297,BT PLC,81 Newgate Street,,,,London,,EC1A 7AJ,1800000,,No,Private Limited Company,24/11/2017,31/12/2027,29/09/2027,"345,000.00","691,000.00",Yes,No,One off,Open Tender,Services,Grant funded,The project term is seven years following the�final payment and is currently estimated as 31/3/2027.