Applicant,Applicants Address,Relevant postcode,Description of land,OS Grid Ref (SO..),Nearest significant settlement,Highways or landowner statements,Parish 1,Parish 2,Parish 3,Parish 4,Date received,Ref,Date expired,Notes
G I Morgan,Hinton Grange Peterchurch,HR2 9EE,Quarrels Green Farm,"402,318",Abbeydore,Highway,Abbeydore,,,,27.11.97,1,27.11.03,
Minestry of Defence,The Limes  Belle Vue  Shrewsbury  SY3 7LT,,Land at Pontrilas & Great Malvern,,"Pontrilas, Credenhill, Ross-On-Wye",Highway,Credenhill,Ross-on-Wye,Abbeydore,,19.12.89,2,25.12.18,"see also 30, 71, 78 and 90"
Sir G CVos and Lady V M Vos,"Vos Farms, Netherley Hall Estate, Netherley Hall, Maton, Malvern, WR13 5LW",WR13 5LW,"Vos Farms, Netherley Estate","757,458",Mathon,Highway,Mathon,Cradley,,,24.09.14,3,24.09.24,
Mr H W Jones,"Cedar House Farm, Presteigne, Powys, LD8 2LH",LD8 2LH,Cedar House Farm,"332,622",Presteigne,Highway,"Rodd, Nash and Little Brampton",,,,30.09.13,4,30.09.23,
Mrs M A Jones,"Cedar House Farm, Presteige, Powys, LD8 2LH",LD8 2LL,"Millbank, Kingswood, Kington","288,533",Kington,Highway,Kington Rural,,,,30.09.13,5,30.09.23,
Kinsey Hern,"Upper House, Lyonshall, Kington, Herefordshire, HR5 3RS",,Upper House,"335,554",Kington,Highway,Lyonshall,,,,05.04.13,6,05.04.23,
Forest Enterprise,"Forest of Dean, Bank House, Bank Street, Coleford, Gloucestershire, GL16 8BA",HR2 6PQ,Netherwood,"523,339",Hereford,Highway,Aconbury,,,,22.10.90,7,02.12.12,"see also 117,89,127,52,63,47 and 46.  All filed on Penyard Park - Ross Rural"
Mr Conrad,"Church Lane Cottage,    Ashperton,  Ledbury,  Herefordshire, HR8 2RZ",HR8 2RZ,Church Lane Cottage,"643,415",Ledbury,Highway,Ashperton,,,,21.09.98,8,21.08.08,
R J Steele,"Mayshill Farm,  Mayswood Road,  Wootton Warren,  Solihull,  B95 6AA",HR6 9TA,Woodhampton Wood,"407,675",Wigmore,Highway,Aymestrey,Wigmore,,,18.07.03,9,18.07.13,
Forest Enterprise,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",HR6 9SZ,Sned Woodland,"406,661",Wigmore,Highway,Aymestrey,Wigmore,Shobdon,,08.11.90,10,12.11.02,see also 101
Forest Enterprise,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",HR6 9SY,Merehill Wood,"408,654",Wigmore,Highway,Aymestrey,Wigmore,Shobdon,,08.11.90,11,12.11.02,see also 101
Forest Enterprise,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",HR6 9SZ,Knoll Plantation,"386,660",Wigmore,Highway,Aymestrey,Wigmore,Shobdon,,24.04.90,12,24.04.02,see also 101
Mr E J Dover,"Ashdown House, Marden, Hereford",HR1 3JZ,Land adjacent to Bodenham Bridge,"534,507",Bodenham,Highway,Bodenham,,,,13.01.97,13,13.01.03,
Edward Mortimer Harley,"Park Cottage,  Brampton Bryan, Bucknell, Shropshire,  SY7 0DH",SY7 0DH,Harley Estate,"371,714",Knighton,Highway,Brampton Bryan,Buckton & Coxall,"Walford, Letton and Newton",,21.01.02,14,21.01.12,
Mr Gilbert S Bowen & Jeanette Bowen,"Benfield Farm, Bredwardine, Hereford, HR3 6BZ",HR3 6BZ,Benfield Farm,"321,444",Peterchurch,Highway,Bredwardine,,,,17.08.99,15,04.07.37,
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",HR4 7PQ,"Drovers Wood, Upton Breinton","477,406",Hereford,Highway,Breinton,,,,28.01.02,16,28.06.21,
The Baunton Trust,"Baunton Trust, C/O Strutt and Parker, Fosse House, High Street, Moreton-in-Marsh, Gloucestershire, GL56 0LH",HR2 9LE,Moccas Estate,"341,434",Peterchurch,Highway,Moccas,Bredwardine,Brobury,,07.06.95,17,29.10.19,
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",HR4 7RU,Lanes Copse,"469,442",Hereford,Highway,Burghill,,,,7.10.97,18,30.05.13,
Tillington Fruit Farms,"Mr William Barnett, Estates Mannager, Tillington Fruit Farms, Tillington, Hereford, HR4 8LD",HR4 8LD,Tillington Fruit Farms,"467,447",Hereford,Highway,Burghill,Marden,,,13.02.96,19,13.02.12,
Forest Enterprise,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",SY8 2HT,Burrington Hays Woodland,"436,730",Ludlow,Highway,Burrington,,,,10.06.90,20,10.06.02,
Forest Enterprise,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",SY8 2HE,Bringewood,"469,734",Ludlow,Highway,Burrington,,,,24.04.90,21,24.04.02,
The Oaks (Walwyn) Management Co. Ltd.,"Gwynfa, 5 Acorn Close, Colwall, Malvern, Worcs., WR13 6LJ",WR13 6RA,Acorn Close,"755,426",Malvern,Highway,Colwall,,,,09.02.04,22,09.02.14,
Allan Lloyd,"Allan Lloyd, Barton Court Estate, C/O Berringtons, The Estate Office, The Vallets, Wormbridge, Hereford, HR2 9BA",WR13 6EH,Barton Court Estate,"744, 420",Malvern,Highway,Colwall,,,,11.07.94,23,08.09.18,
Trustees of Madresfield Estate,"Mr P Hughes, The Estate Office, Madresfield, Malvern, WR13 5AH",WR13 5EY,Rough Hill Wood & Whitman's Coppice,"756,481",Malvern,Highway,Cradley,,,,22.04.03,24,22.04.13,See deposit 95 (also Madresfield Estate)
The Woodland Trust,"Autumn Park,  Dysart Road, Grantham, Licolnshire, NG31 6LL",HR13 5HE,Crumpton Hill Wood,"760,488",Malvern,Highway,Cradley,,,,21.04.91,25,07.12.22,
John Williams,"Michaelchurch Estate, C/O Knight Frank, Ramsbury House, 22 High Street, Hungerford, Berkshire, RG17 0NF",HR2 0PN,The Cat's Back,"279,339",Hay-on-Wye,Highway,Craswall,,,,05.11.97,26,05.11.03,
The Woodland Trust,"Autumn Park,  Dysart Road, Grantham, Licolnshire, NG31 6LL",HR4 7DJ,Credenhill Park Wood,"449,446",Credenhill,Highway,Credenhill,,,,03.02.03,27,12.07.2015,
Eleanor Van-Straaten,"Fishpool Cottage, Kyre, Tenbury Wells, Worcs. WR15 8RL",HR4 7DN,Park Farm Land,"444,436",Credenhill,Highway,Credenhill,,,,15.09.98,28,15.09.08,See also 29
Eleanor Van-Straaten,"Fishpool Cottage, Kyre, Tenbury Wells, Worcs. WR15 8RL",HR4 7DJ,Court Farm and Park Farm,"452,436",Credenhill,Highway,Credenhill,,,,15.09.98,29,15.09.08,see also deposit 28
MOD Hereford,"Defence Estates Shrewsbury, DE Operations North, Building 28, Copthorne Barracks, Copthorne Road, Shrewsbury, SY3 7LT",HR4 7EW,Credenhill Army Camp,"455,433",Credenhill,Highway,Credenhill,,,,19.12.89,30,25.01.18,"see also 2, 71, 78 and 90"
The National Trust,"The National Trust, West Midlands Regional Office, Attingham Park, Shrewsbury, Shropshire, Sy4 4TP",HR6 9PW,Croft Castle Estate,"449,655",Leominster,Highway,Croft,,,,20.12.04,31,01.03.15,see also 92
Mrs H J Price-Greenow,"Cefn Court, Michaelchurch Escley, Hereford, HR2 0PU",HR3 5RN,"Land known as 'Birches' & 'Upper Tack', Craswall and 'Cross Lodge Meadow', Dorstone","256,379",Hay-on-Wye,Highway,Craswall,Dorstone,,,16.11.18,32,16.11.38,
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",HR3 5TE,Mousecastle Wood,"246,425",Hay-on-Wye,Highway,Cusop,,,,24.10.88,33,26.04.20,
Mr R B and Mrs E A Morgan,Hinton Grange Peterchurch,HR2 6LF,Land at Dinedor (Land Reg Title HW1063322,"541,367",Hereford,Highway,Dinedor,,,,28.01.98,34,28.01.04,
Mr D A James,"Nantybar, Dorstone, Hereford, HR3 6AE",HR3 6AE,Nantybar,"280,409",Hay-on-Wye,Highway,Dorstone,,,,04.06.97,35,04.06.03,
Mr G Linklater,"Llanerch-y-coed, Dorstone, Hereford, HR3 6AG",HR3 6AG,Land at Llanerch-Y-Coed Little Mountain,"275,425",Hay-on-Wye,Highway,Clifford,,,,08.09.97,36,03.09.13,See also 148.                                      
Hereford Diocesan Board of Finance,"Diocesan Office, The Palace in the City of Hereford",HR3 6NR,Glebe Land,"313,494",Eardisley,Highway,Eardisley,,,,07.12.04,37,07.12.14,
R G Bowen and C S Bowen,"Little Benfield, Bredwardine, Hereford, HR3 6BZ",HR3 6NZ,Brooklands Farm,"325,489",Eardisley,Highway,Eardisley,Kinnersley,,,17.08.99,38,11.07.17,
Eastnor Castle Estates Ltd.,"C/O Christopher Lyons, 2 New Street, Ledbury, HR8 2DX",HR8 1RN,Eastnor Castle Estate,"734,368",Ledbury,Highway,Eastnor,,,,17.07.95,39,15.11.16,
Forestry Commission,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",SY8 2HH,Evenhay Plantation,"465,702",Wigmore,Highway,Elton,,,,28.04.90,40,28.04.96,
Mr P Marley,"Princes Place, Ewyas Harold, Herefordshire, HR2 0JE",HR2 0JE,Land around and to south of Princes Place (excluding Weavers Place),"384,294",Ewyas Harold,Highway,Ewyas Harold,,,,19.07.00,41,19.07.10,
Mrs H Varley,"Eyton Old Hall, Eyton, Leominster, Hereford, HR6 0AQ",HR6 0AQ,Land at Eyton Old Hall,"468,617",Leominster,Highway,Eyton,,,,12.06.95,42,12.06.01,
ADAS,"ADAS Worcester, Whittington Road, Worcester, WR 2LQ",HR1 3PG,ADAS Rosemaund,"564,480",Hereford,Highway,Felton,,,,12.12.95,43,17.02.13,
Apperley Settlement Trust,"C/O Fisher German, The Estate Office, Dumbleton, Evesham, Worcestershire, WR11 7TZ",HR1 4PJ,Tump Farm,"580,338",Hereford,Highway,Fownhope,,,,27.05.02,44,27.05.12,
Apperley Settlement Trust,"C/O Fisher German, The Estate Office, Dumbleton, Evesham, Worcestershire, WR11 7TZ",HR1 4PJ,Oldstone Farm,"584,336",Hereford,Highway,Fownhope,,,,10.05.02,45,10.05.12,
Forestry Commission,"Forest Enterprise, Bank House, Bank Street, Cleford, GLOucestershire, GL16 8BA",HR1 4LP,West Wood,"570,365",Hereford,Highway,Mordiford,Fownhope,,,22.10.90,46,13.10.12,"See also 117,07,89,127,52,63 and 47.  Filed on Penyard Park - Ross Rural."
Forestry Commission,"Forest Enterprise, Bank House, Bank Street, Cleford, GLOucestershire, GL16 8BA",HR1 4LT,Haugh Wood,"592,370",Hereford,Highway,Fownhope,Mordiford,,,14.08.96,47,02.12.12,"See also 117,07,89,127,52,63 and 46.  Filed on Penyard Park - Ross Rural."
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",NP25 3SR,Little Doward Wood,"538,160",Monmouth,Highway,Ganarew,,,,06.10.97,48,30.05.13,
Mrs M L Earle and Mrs J Anderson,"Robert Denny, Fieldhouse Cottage, Sutton Road, Withington, Hereford, HR1 3NL",HR2 0DA,Grosmont Estate,"430,236",Ewyas Harold,Highway,Garway,Kentchurch,,,19.07.91,49,10.07.13,
Trustees of Courtfield Estate,"C/O Gabb & Co, 32 Monk Street, Abergavenny, NP7 5NW",HR9 6JJ,Courtfield Estate,"589,179",Lydbrook,Highway,Goodrich,Welsh Bicknor,,,08.10.90,50,10.06.96,
Tomson's Charity,"c/o The Dean and Chapter of Hereford Cathedral if the Cathedral offices, 5 College Cloisters, Hereford, HR1 2NG",HR4 0RN,Land at Three Elms,"488,414",Hereford,Highway,Hereford,,,,01.11.00,51,01.11.10,
Forest Enterprise,"Forest Enterprise, Bank House, Bank Street, Cleford, GLOucestershire, GL16 8BA",HR9 5TG,Lea Bailey Inclosure,"635,203",Ross-on-Wye,Highway,Hope Mansell,,,,29.10.90,52,25.11.12,"See also 117,07,89,127,63,47 and 46.  Filed on Penyard Park - Ross Rural."
Mr J W G Hill,"New House Farm, Risbury, Nr. Leominster, Herefordshire, HR6 0NQ",HR6 0NQ,New House Farm,"555,546",Leominster,Highway,Humber,,,,12.01.95,53,12.01.01,
Mr G M Good,"Bryn Sermol, 110 The Bargates, Leominster, Herefordshire, HR6 8QU",HR6 0JB,Stockton Ride,"517,619",Leominster,Highway,Kimbolton,,,,20.07.93,54,20.07.99,
Mr J F Cawley,"Endale Farm, Kimbolton, Leominster, Herefordshire, HR6 0DJ",HR6 0DJ,Endale Farm,"508,610",Leomsinter,Highway,Kimbolton,,,,01.04.92,55,01.04.98,
Mr P L Jones,"The Grove, Lower Hergest, Kington, Herefordshire, HR5 3EN",HR5 3EN,The Grove,"274,559",Kington,Highway,Kington Rural,,,,21.10.96,56,21.10.02,
Mr R Andrews,"Court Farm, Sutton St Nicholas, Herefordshire, HR1 3AT",HR1 3AT,Court Farm  ,"532,455",Hereford,Highway,Marden,Sutton St Nicholas,,,13.09.91,57,31.3.35,
Marston Thompson & Evershed PLC,"PO Box no 26, Shobnall Road, Burton Upon Trent, Staffordshire",HR5 3BE,"The Royal Oak, Kington","294,566",Kington,Highway,Kington  ,,,,15.02.95,58,15.02.01,
Mr E Price,"The Villa Farm, Leinthall Starkes, Ludlow, Shropshire, SY8 2HP",SY8 2HP,Leinthall House Farm to Gatley Coppice,"432,695",Wigmore,Highway,Leinthall Starkes,,,,05.05.93,59,15.04.05,See also 159
Forestry Commission,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",SY8 2HP,Gatley Long Coppice,"440,692",Wigmore,Highway,Aymestrey,,,,13.08.90,60,13.08.96,
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",HR6 0QJ,Easter Wood,"505,589",Leominster,Highway,Leominster,,,,28.07.99,61,23.03.19,
Forest Enterprise,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",LD8 2LU,Lingen Vallets Wood,"354,668",Presteigne,Highway,Lingen,,,,24.04.90,62,12.11.02,
Forest Enterprise,"Forest of Dean, Bank House, Bank Street, Coleford, Gloucestershire, GL16 8BA",HR9 7UR,Queenswood and Dymock Forest,"674,276",Ross-on-Wye,Highway,Linton (Ross),Lingen,,,14.08.96,63,11.12.12,"See also 117,07,89,127,52,47 and 46.  All filed on Penyard Park - Ross Rural."
Mr Graham Francis Browne,"Overseas Farm, Little Marcle, Ledbury, HR8 2JY",HR8 2JY,Land at Overseas Farm,"680,374",Ledbury,Highway,Little Marcle,,,,28.11.05,64,15.07.14,
N S Fletcher,"Sunnybank Farm, Pontrilas, Hereford, HR2 0HF",HR2 0HF,Sunnybank Farm,"376,257",Ewyas Harold,Highway,Llancillo,,,,06.06.03,65,06.06.1.3,
The Prudential Assurance Company Ltd,"132 Holborn Bars, London, EC1N 2NH",HR2 8JS,The Guys Estate,"532,280",Ross-on-Wye,Highway,Llanwarne,Hentland,Harewood,,07.06.99,66,07.06.09,
Brasenose College,"Ginni Farbon, Bidwells LLP, Seacourt Tower, West Way, Oxford, OX2 0JJ",HR6 8QG,"Broadward Hall Farm, Cornhill Cop and Manor Farm","496,571",Leominster,Highway,Leominster,Monkland,Ford and Stoke Prior,,29.04.15,67,26.06.35,
Mr Ronald Percival Spragg,"Ingerthorpe Grange, Markington, Harrogate, HG3 3PD ",HR2 8SE,Land at Orcop,"480,275",Hereford,Highway,Llanwarne,,,,09.01.06,68,09.01.16,
Mr R B Brierley,"Upper House, Walterstone, Herefordshire, HR2 0DT",HR2 0DT,Upper House,"351,263",Ewyas Harold,Highway,llancillo,Longtown,,,14.03.98,69,14.03.08,
Mrs A Davison,"Llanwonog Barn, Longtown, Herefordshire, HR2 0LP",HR2 0LP,Land at Llanwonog Barn,"322,294",Ewyas Harold,Highway,Longtown,,,,12.06.97,70,12.06.03,
Minestry of Defence,"DE Operations North, Building 28, Copthorne Barracks, Copthorne Road, Shrewsbury, SY3 7LT",,Stirling Lines,,Hereford,Highway,Lower Bullingham,,,,,71,,see  also 78   
Mr M Probert,"Church Farm, Weston Beggard, Herefordshire",HR1 4DQ,Land at Bartestree,"560,415",Hereford,Highway,Lugwardine,,,,23.04.96,72,09.04.12,
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",HR6 0BX,Folly's Lane,"481,640",Leominster,Highway,Luston,,,,10.08.94,73,28.06.21,
Charles Trevor Allwood and Carolyn Helen Allwood,"Southborne, Dinmore, Hereford, HR1 3JR",HR1 3EX,Lower Vern,"516,505",Hereford,Highway,Marden,Bodenham,,,07.12.05,74,07.12.15,
Mr C Powell,"Amberley Court,  Sutto St Nicholas, Herefordshire, HR1 3BX",HR1 3BX,Land at Amberley Court,"545,478",Hereford,Highway,Marden,,,,20.04.93,75,20.04.99,
Mr J Williams,"Michaelchurch Estate, Shepers Meadow, Eaton Bishop, Hereford, HR2 9UA",HR2 0PU,Cefn Hill,"272, 391",Hay-on-Wye,Highway,Michaelchurch Escley,Craswall,,,01.05.03,76,01.05.13,
Mrs Norma Massey,"Brookside, Checkley, Hereford, HR1 4ND",HR1 4ND,Land below The Chestnuts - Brookside Plot (Field Number 260.639),"594,384",Hereford,Highway,Mordiford,,,,13.07.99,77,13.07.09,
Minestry of Defence,The Limes  Belle Vue  Shrewsbury  SY3 7LT,,MET Test site & Land at Moreton,,Hereford,Highway,Moreton on Lugg,,,,19.12.89,78,19.12.95,see also 71                                        Filed under Hereford
Stephen Michael Turner,"Crossways Cottage, Barrack Hill, Little Birch, Hereford, HR2 8BA",HR2 8HX,Land at Underhills,"508,303",Hereford,Highway,Much Birch,,,,12.08.05,79,12.08.15,
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",HR2 8RR,The Jockies,"447,254",Hereford,Highway,Orcop,,,,26.07.99,80,23.03.19,
Forestry Commission,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",SY8 4JL,Yields Hill,"465,683",Ludlow,Highway,Orleton,,,,23.01.97,81,03.08.00,
Mr G I Morgan,"Hinton Grange, Peterchurch",HR2 0RU,Valley View Farm and Hinton Farm,"341,388",Peterchurch,Highway,Peterchurch,,,,27.11.97,82,27.11.03,
Mr R B Morgan and Mrs E A Morgan,Hinton Grange Peterchurch,HR2 0SU,Penlan Farm and Trenant,"340,376",Peterchurch,Highway,Peterchurch,,,,27.11.97,83,27.11.03,
"Mr D J Morgan, Mr R B Morgan, Mrs E A Morgan",Penlan Peterchurch,HR2 0TA,Oatley Farm - Holbrook Wood,"330,383",Peterchurch,Highway,Peterchurch,,,,27.11.97,84,27.11.03,
Mr R P James and Mr W P James,"Poston Court, Peterchurch",HR2 0SF,Shegear Farm,"342,370",Peterchurch,Highway,Vowchurch,,,,27.01.97,85,24.06.03,See also 111 and 112
Mr D J Morgan  ,"Penlan, Peterchurch",HR2 0SY,Castle Cwm Farm,"327,369",Peterchurch,Highway,Peterchurch,St Margarets,,,27.11.97,86,27.11.03,
"Mrs P M Williams, F J Williams and Co.","Lower House, Preston-on-Wye, Hereford, HR2 9JU",HR2 9JU,Lower House,"390,418",Hereford,Highway,Preston-On-Wye,,,,29.07.93,87,20.02.11,
Forestry Commission,"Marches Forest,  District Office,  Whitcliffe,   Ludlow,  Shropshire,  SY8 2HD",,"Mary Knoll Valley, High Vinnals, Haye Park Wood, and Mortimer Woodland",,,Highway,Richards Castle,,,,25.04.90,88,11.11.02,
Forestry Commission,"Forest of Dean, Bank House, Bank Street, Coleford, Gloucestershire, GL16 8BA",,Penyard Park and Chase Wood,,Ross-on-Wye,Highway,Ross-on-Wye,,,,29.10.90,89,04.12.12,"See also 117,07,127,52,63,47 and 46.  Filed on Penyard Park - Ross Rural."
Minestry of Defence,The Limes  Belle Vue  Shrewsbury  SY3 7LT,,Land at Ross & Pershore Airfield,,Ross-on-Wye,Highway,Ross-on-Wye,,,,19.12.89,90,25.1.18,"See also 2, 30, 71 and 78"
Mrs F M Hillman,"Glan Ochran Farm, Llanellen, Monmouthshire, NP7 9BU",HR2 0DR,Penyworlod Farm,"367,271",Ewyas Harold,Highway,Rowlestone,,,,12.02.13,91,12.02.23,
National Trust,"National Trust, Attingham Park, Shrewsbury, Shropshire, SY4 4TP",HR6 0DW,Berrington Hall,"509,637",Leominster,Highway and Common,"Eye, Moreton and Ashton",,,,14.05.15,92,14.05.35,see also 31
,,HR5 3NH,"Bradnor Hill, Nr. Kington","282,583",Kington,,Kington Rural,,,,,,,
,,HR4 7PJ,"Breinton Springs, Nr Hereford","471,395",Hereford,,Breinton,,,,,,,
,,HR3 6JP,"Brilley, Whitney-On-Wye, ","278,513",Hay-on-Wye,,Brilley,Huntington,Eardisley,,,,,
,,WR6 5TB,"Brockhampton Estate, Bringsty nr. Bromyard","686,565",Bromyard,,Brockhampton,Whitbourne,Linton,,,,,
,,HR6 9PW,Croft Castle Estate,"447,658",Leominster,,Croft ,Aymestrey,Lucton,,,,,
,,HR8 1ES,Malvern Hills,"758,376",Malvern,,Eastnor,,,,,,,
,,HR2 0RL,New House,"365,371",Peterchurch,,Vowchurch,,,,,,,
,,HR9 6LL,Pengethley Park,"540,259",Ross-on-Wye,,Hentland,Sellack,,,,,,
,,HR2 9QQ,Perry Hill Farm,"460,391",Hereford,,Clehonger,Eaton Bishop,,,,,,
,,HR1 4QX,Poors Acre,"592,364",Hereford,,Fownhope,,,,,,,
,,HR4 7QF,The Weir,"439,418",Hereford,,Kenchester,,,,,,,
Merlet Ltd and Peclet Ltd,"The Estate Office, Stoke Edith, Herefordshire, HR1 4HG",HR1 4HR,Middle Park and Sheepcote Hill,"608,394",Hereford,Highway,Tarrington,Stoke Edith,Dormington,,8.5.15,93,8.5.35,
Mr C M Burford,"4 Willowbrook, Sixth Avenue, Greytree, Ross-on-Wye, herefordshire, HR9 7JS",HR9 7JS,"Land adjoining 4 Willowbrook, Sixth Avenue, Greytree, Ross-on-Wye, HR9 7JS",,Ross-on-Wye,Highway and common,Ross Rural,Brampton Abbotts,,,,94,14.05.35,
Trustees of Madresfield Estate,"The Madresfield Estate, The Estate Office, Madresfield, Malvern, Worcestershire, WR13 5AH",WR14 4DX,Cother/Bank Wood,"756,466",Malvern,Highway and Common,Mathon,,,,04.06.15,95,04.06.35,
,,WR13 5HP,Rough Hill Wood  ,"758,480",,,Cradley,,,,,,,
,,WR13 5HF,Whitman's Hill Coppice,"748,482",,,Cradley,,,,,,,
Mr P H Scudamore,"Brampton Lodge, Netherton Farm, Ross-on-Wye, HR9 7HZ",HR9 7HZ,"Land adjacent to Brampton Road, Greytree, Ross-on-Wye","594,255",Ross-on-Wye,Highway and Common,Brampton Abbotts,Ross-on-Wye,,,4.06.15,96,04.06.35,
Mr and Mrs Mutimer,"Castleton Farm and The Parks Farm, Clifford, Hay-on-Wye, Herefordshire, HR3 5HA",HR3 5HA,"Castleton Farm and The Parks Farm, Clifford","275,455",Hay-on-Wye,Highway and common,Clifford,,,,24.07.15,97,24.07.35,
"Mr M Reynolds, Mr G Reynolds and Mr A Farmer","Wyastone Leys, Ganarew, Monmouth, NP25 3SR",NP25 3SR,Wyastone Leys,"530,158",Monmouth,Highway and Common,Ganarew,,,,04.08.15,98,04.08.35,
"Mr B R Edwards, ","The Firs, Coughton, Ross-on-Wye, Herefordshire, HR9 5SF",HR9 7BW,Broadmeadow Caravan Park,"606,246",Ross-on-Wye,Highway,Ross-on-Wye,,,,09.03.10,99,09.03.20,Plan does not have red property outline
Mr J M Partridge,"Upper Pengethley Farm, Ross-on-Wye, Herefordshire, HR9 6LL",HR9 6LL,Upper Pengethley Farm,"546,257",Ross-on-Wye,Highway,Hentland ,Sellack,,,15.12.99,100,15.12.09,
Forestry Commission,"Marches Forest District Office, Whitcliffe, Ludlow, Shropshire, SY8 2HD",HR6 9SY,Shobdon Hill Wood and Chaff Wood,"402,645",Leominster,Highway,Shobdon,Aymestrey,,,08.11.90,101,11.11.02,"See also deposits 10,11,12 "
Forestry Commission,"Forest District Office, Whitcliffe, Ludlow, Shropshire, SY8 2HD",LD8 2HD,Stapleton Wood,"321,664",Presteigne,Highway,Stapleton,Willey,,,08.11.90,102,11.11.02,
Forestry Commission,"Marches Forest District Office, Whitcliffe, Ludlow, Shropshire, SY8 2HD",HR6 9LL,"Wapley Hill Wood, The Warren and The Birches","347,622",Presteigne,Highway,Staunton-on-Arrow,,,,25.04.90,103,11.11.02,
The Woodland Trust,"Autumn Park, Dysart Road, Grantham, Lincolnshire, NG31 6LL ",HR7 4HJ,Netherwood / Land at Hopton Lane,"620,492",Bromyard,Highway,Stoke Lacy,,,,26.07.99,104,23.03.09,
Mr R J Whitehead,"The Mill, Stoke Lacy, Bromyard, Herefordshire, HR7 4HJ",HR7 4HJ,"The Mill, Stoke Lacy","618,494",Bromyard,Highway,Stoke Lacy,,,,30.09.97,105,30.09.03,
Mr P D Brundrett,"Wilton Oaks, Tarrington, Herefordshire, HR1 4ET",HR1 4ET,Wilton Oaks,"620,403",Hereford,Highway,Tarrington,,,,06.04.98,106,06.04.08,
Mr A H Marris,"The Hyde, Stoke Bliss, Tenbury Wells, Worcestershire, WR15 8RS",WR15 8RS,The Hyde,"629,619",Tenbury Wells,Highway,Thornbury,Stoke Bliss,,,08.01.98,107,08.01.04,"Most of property within Worcestershire, only small section in Herefordshire."
R C Coldicott,"Hedge House Farm, Tedstone Wafre, Bromyard, Herefordshire, HR7 4PU",HR7 4PU,Hedge House Farm,"677,597",Bromyard,Highway,Tedstone Wafer,Tedstone Delamere,,,6.9.11,108,6.9.21,Some of this plot is in Worcestershire.
Mr and Mrs Joplin,"Criftage Farm, Ullingswick, Hereford, HR1 3JG",HR1 3JG,Criftage Farm,"587,498",Leominster,Highway,Ullingswick,,,,05.10.94,109,10.05.00,
Mr Ian Skyrm,"Lodge Farm, Broadheath, Tenbury Wells, Worcestershire, WR15 8QS",WR15 8QS,Lodge Farm,"675,651",Tenbury Wells,Highway,Upper Sapey,,,,12.09.90,110,28.06.21,
"Mr RP, WP and WT James","Poston Court, Peterchurch, Herefordshire",HR2 0SF,Poston Court and Shegear,"351,372",Peterchurch,Highway,Vowchurch,Peterchurch,,,11.12.09,111,11.12.19,See also deposit 85 - Shegear Farm and 112 - Poston Court Farm
"Mr RP, WP and WT James","Poston Court, Peterchurch, Herefordshire",HR2 0SF,Poston Court   ,"351,372",Peterchurch,Highway,Vowchurch,Peterchurch,,,24.06.97,112,24.06.03,See also deposit 85 - Shegear Farm and 111 - Poston Court and Shegear
Mr T K Brown,"Maytree Cottage, Howle Hill, Ross-on-Wye, HR9 5SP",HR9 5SP,Maytree Cottage,"605,206",Ross-on-Wye,Highway,Walford,,,,11.11.08,113,11.11.18,
Bishopwood House Ltd,"Bishopswood House, Bishopswood, Nr. Ross-on-Wye, Herefordshire, HR9 5QZ",HR9 5QZ,Bishopswood House,"599,186",Ross-on-Wye,Highway,Walford,,,,16.08.90,114,16.08.96,
Mr Eric Drummond,"Homme Farm, Hom Green, Ross-on-Wye, Herefordshire, HR9 7TF",HR9 7TF,Homme Farm,"577,224",Ross-on-Wye,Highway,Walford,,,,11.01.94,115,23.06.15,See also deposits 170 and 171
Mr E J and Mr T R Sainsbury,"Orchard House, Leys Hill, Walford, Ross-on-Wye, Herefordshire",HR9 5QU,Warren Wood,"588, 193",Ross-on-Wye,Highway,Walford,,,,28.02.94,116,28.02.00,
Forest Enterprise,"Forest of Dean, Bank House, Bank Street, Coleford, Gloucestershire, GL16 8BA",HR8 1JD,Frith Wood,"717,315",Ledbury,Highway,Wellington Heath,,,,22.10.90,117,04.12.12,"See also 07,89,127,52,63,47 and 46.  All filed on Penyard Park - Ross Rural."
Coppett Hill Common Trust Ltd.,"Charleton, Goodrich, Ross-on-Wye. HR9 6JF",HR9 6JF,Coppett Hill Common,"575,182",Ross-on-Wye,Highway,Welsh Bicknor,,,,06.08.97,118,06.08.03,